Valor do período;Período;Exercício;Data publicação;Arquivo
None;BIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PUBLICAÇÃO_RGF_-_ANEXO_5_-_DEMONSTRATIVO_DA_DISPONIBILIDADE_DE_CAIXA_E_D_L34evgW.pdf
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PUBLICAÇÃO_RGF_-_ANEXO_6_-_DEMONSTRATIVO_SIMPLIFICADO_DO_RELATÓRIO_DE_GE_A3NlQK4.pdf
None;QUADRIMESTRE;2024;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PUBLICAÇÃO_RGF_-_ANEXO_1_-_DEMONSTRATIVO_DA_DESPESA_COM_PESSOAL_3º_QUADR_dH8XZwI.pdf
2;QUADRIMESTRE;2023;2023-10-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PUBLICAÇÃO_RGF_-_ANEXO_6_-_DEMONSTRATIVO_SIMPLIFICADO_DO_RELATÓRIO_DE_GE_IRGQV8Y.pdf
None;BIMESTRE;2023;2023-10-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PUBLICAÇÃO_RGF_-_ANEXO_1_-_DEMONSTRATIVO_DA_DESPESA_COM_PESSOAL_2º_QUADR_0VSpN0C.pdf
1;QUADRIMESTRE;2021;2021-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUA_2021.pdf
3;QUADRIMESTRE;2020;2020-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_QUA_RGF_2020_1_E_6.pdf
2;QUADRIMESTRE;2020;2020-08-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUA_2020.pdf
1;QUADRIMESTRE;2020;2020-04-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUA_2020.pdf
3;QUADRIMESTRE;2019;2019-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADR_2019.pdf
2;QUADRIMESTRE;2019;2019-08-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUAD_2019.pdf
1;QUADRIMESTRE;2019;2019-04-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUA_2019.pdf
3;QUADRIMESTRE;2018;2018-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__3_QUA_2018.pdf
